RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;GROUPE D'ORGANISMES;ORGANISME;DEGRE D'ENSEIGNEMENT;NOMBRE D'APPRENTIS
1995;FRANCE;FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;3344
1995;FRANCE;FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;155
1995;FRANCE;FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;10794
1995;FRANCE;FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;110
1995;FRANCE;FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;169
1995;FRANCE;FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;25564
1995;FRANCE;FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;3851
1995;FRANCE;FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;76732
1995;FRANCE;FRANCE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;805
1995;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;18618
1995;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;746
1995;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;13939
1995;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;1542
1995;FRANCE;FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;124229
1995;FRANCE;FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;12841
1995;REGION;AUVERGNE-ET-RHONE-ALPES;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;92
1995;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2233
1995;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;83
1995;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2198
1995;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;998
1995;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1365
1995;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;292
1995;REGION;AUVERGNE-ET-RHONE-ALPES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;21365
1995;REGION;AUVERGNE-ET-RHONE-ALPES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1888
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;27
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;454
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;462
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1362
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;9
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1367
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;240
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;11065
