RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;NIVEAU INTERMINISTERIEL;DIPLOME PREPARE;NOMBRE D'APPRENTIS
1995;FRANCE;FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;2734
1995;FRANCE;FRANCE;NIVEAU III;BTS;12539
1995;FRANCE;FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;4396
1995;FRANCE;FRANCE;NIVEAU IV;BAC PROFESSIONNEL;15632
1995;FRANCE;FRANCE;NIVEAU IV;BP;21299
1995;FRANCE;FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;7936
1995;FRANCE;FRANCE;NIVEAU V;BEP;36129
1995;FRANCE;FRANCE;NIVEAU V;CAP;188070
1995;FRANCE;FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;2987
1995;FRANCE;FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1734
1995;FRANCE;FRANCE;NIVEAUX I et II;LICENCE;56
1995;FRANCE;FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;10409
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;255
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;BTS;1577
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;431
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BAC PROFESSIONNEL;2152
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BP;2586
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;975
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;BEP;1201
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;CAP;21223
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;223
1995;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;DIPLOME D'INGENIEUR;243
1995;REGION;AUVERGNE-ET-RHONE-ALPES;PRE-APPRENTIS;PRE-APPRENTIS;555
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;79
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;BTS;699
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;398
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BAC PROFESSIONNEL;751
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BP;1081
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;387
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;BEP;2554
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;CAP;9656
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;56
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;DIPLOME D'INGENIEUR;109
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;PRE-APPRENTIS;PRE-APPRENTIS;726
1995;REGION;BRETAGNE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;94
1995;REGION;BRETAGNE;NIVEAU III;BTS;387
1995;REGION;BRETAGNE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;182
1995;REGION;BRETAGNE;NIVEAU IV;BAC PROFESSIONNEL;508
1995;REGION;BRETAGNE;NIVEAU IV;BP;987
1995;REGION;BRETAGNE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;254
1995;REGION;BRETAGNE;NIVEAU V;BEP;2179
1995;REGION;BRETAGNE;NIVEAU V;CAP;8125
1995;REGION;BRETAGNE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;19
1995;REGION;BRETAGNE;PRE-APPRENTIS;PRE-APPRENTIS;220
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;31
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;BTS;892
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;317
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;623
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BP;800
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;310
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;BEP;1401
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;CAP;10323
1995;REGION;CENTRE-VAL-DE-LOIRE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;191
1995;REGION;CENTRE-VAL-DE-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;700
1995;REGION;CORSE;NIVEAU III;BTS;5
1995;REGION;CORSE;NIVEAU IV;BAC PROFESSIONNEL;1
1995;REGION;CORSE;NIVEAU IV;BP;80
